﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
framework version 0.3.x,2,Strange behavior of FindPacpus.cmake that erase PACPUS_ROOT variable,framework.DBTplayer,new,,,defect,major,,2016-01-13T10:44:49+01:00,10:44:49+01:00,DHERBOMEZ Gérald
framework version 0.2.0,1,Problem of LOG_INFO when passing a QString,framework.pacpuslib,new,,,defect,minor,,2015-12-15T12:00:51+01:00,11:25:31+01:00,lifranck
framework version 0.2.0,6,Building dbcDescriptor failed,framework.others,closed,fixed,,defect,major,,2016-04-04T13:16:33+02:00,18:00:43+02:00,DHERBOMEZ Gérald
,3,The scope of m_ui may be protected,framework.pacpuslib,new,,,enhancement,major,,2016-03-16T17:33:31+01:00,17:33:31+01:00,xuphilip
,4,Add a counter in setState method,framework.pacpuslib,new,,,enhancement,major,,2016-03-16T17:35:57+01:00,17:35:57+01:00,xuphilip
,5,Add a possibility to display or not UI,framework.pacpuslib,new,,,task,major,,2016-03-16T17:39:06+01:00,17:39:06+01:00,xuphilip
,7,Diagrammes UML,framework.pacpuslib,new,,,defect,major,ldecherf,2016-05-04T16:30:21+02:00,16:30:21+02:00,ldecherf
,8,PATCH: please add description,framework.DBTplayer,new,,,patch submission,major,,2016-07-22T13:48:40+02:00,13:48:40+02:00,heryelwa
